原作サブタイトル・掲載号一覧,,,,

No.,サブタイトル,スピリッツ掲載号,単行本掲載巻,ワイド版・コミック文庫掲載巻
1,隣は何を…!?,1980年11月号,1,1
2,惣一郎さんっ!!,1980年12月号,1,1
3,勝手に聖夜,1981年１月号,1,1
4,暁に鐘は鳴る,1981年２月号,1,1
5,春遠からじ!?,1981年３月号,1,1
6,サクラサクカ!?,1981年４月号,1,1
7,春のワサビ,1981年５月号,1,1
8,惣一郎の影,1981年６月号,1,1
9,アルコール・ラブコール,1981年７月号,1,1
10,金網は越えられない!!,1981年７月15日号,1,1
11,三鷹（見たか）、五代!!,1981年７月30日号,2,1
12,行きがけの駄犬,1981年８月15日号,2,1
13,ソルティー・ドッグ,1981年８月30日号,2,1
14,メモリアル・クッキング,1981年９月15日号,2,1
15,複雑夜（ふくざつや）……,1981年９月30日号,2,1
16,桃色電話,1981年10月15日号,2,1
17,ギンギラギンにさりげなく,1981年10月30日号,2,2
18,キャンパス・ドール,1981年11月15日号,2,2
19,ケガの功名争い,1981年11月30日号,2,2
20,影を背負いて,1981年12月15日号,2,2
21,マフ等（ラー）、あげます,1981年12月30日号,2,2
22,あなたのソバで,1982年１月15日号,3,2
23,帰らざる彼,1982年１月30日号,3,2
24,リンクに賭けろ！,1982年２月15日号,3,2
25,響子と惣一郎,1982年２月28日号,3,2
26,家族の焦燥,1982年３月15日号,3,2
27,引退宣言,1982年３月30日号,3,2
28,納得しました,1982年４月15日号,3,2
29,私は負けない!!,1982年４月30日号,3,2
30,混乱ダブルス,1982年５月15日号,3,2
31,三年待って,1982年５月30日号,3,2
32,怒りのウィドウ,1982年６月15日号,3,2
33,あれがいい,1982年６月30日号,4,2
34,ＳＯＰＰＯ（そっぽ）,1982年７月15日号,4,3
35,ふりむいた惣一郎,1982年７月30日号,4,3
36,ショッキング・ジョッキ,1982年８月15日号,4,3
37,祭りの暗い片すみで,1982年８月30日号,4,3
38,夏の思い出,1982年９月15日号,4,3
39,事件,1982年９月30日号,4,3
40,狭い宇宙,1982年10月15日号,4,3
41,誤解の方程式,1982年10月30日号,4,3
42,明るい５号室,1982年11月15日号,4,3
43,坂の途中,1982年11月30日号,4,3
44,風邪に抱かれて,1982年12月15日号,5,3
45,星をつかむ男,1982年12月30日号,5,3
46,願ひ事かなふ,1982年１月15日号,5,3
47,キッスのある情景,1982年１月30日号,5,3
48,見るものか,1982年２月15日号,5,3
49,なんて器用なの,1983年２月28日号,5,4
50,こずえちゃん気をつけて,1983年３月15日号,5,4
51,一刻館の昼と夜,1983年３月30日号,5,4
52,配達された一枚の葉書,1983年４月15日号,5,4
53,子供のいる情景,1983年４月30日号,5,4
54,草野球スタンドクロス,1983年５月15日号,6,4
55,ちょっと休もうか,1983年５月30日号,6,4
56,BACHAN IN TOKIO,1983年６月15日号,6,4
57,Don'tフォローミー,1983年６月30日号,6,4
58,カモナ　マイハウス,1983年７月15日号,6,4
59,梅酒婆（はば）あ,1983年７月30日号,6,4
60,プールサイドのキスマーク,1983年８月15日号,6,4
61,夏色の風と,1983年８月30日号,6,4
62,井戸の中,1983年９月15日号,6,4
63,しわのあるキューピッド,1983年９月30日号,6,4
番外編,一刻島ナンパ始末記,1983年８月20日増刊号,6,4
64,別れの18番ホーム,1983年10月15日号,7,5
65,一の瀬氏の失業,1983年10月30日号,7,5
66,一の瀬氏、走る,1983年11月15日号,7,5
67,落ちていくのも,1983年11月30日号,7,5
68,宴会謝絶,1983年12月15日号,7,5
69,駆け落ちクラッカー,1983年12月30日号,7,5
70,愛の骨格,1984年１月15日号,7,5
71,雪に二文字,1984年１月30日号,7,5
72,愛のリハビリテーション,1984年２月15日号,7,5
73,がんばってくださいね,1984年２月29日号,7,5
74,湯治者たち,1984年３月15日号,8,5
75,スーツでおつかい,1984年３月30日号,8,5
76,闇の中の顔,1984年４月15日号,8,5
77,春の墓,1984年４月30日号,8,5
78,一緒に住もうね,1984年５月15日号,8,5
79,ジャブ＆うっちゃり,1984年５月30日号,8,6
